

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1844
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Minor Or Full	full
Status	Bachelor
Witnesses	John Taylor; Elizabeth Owen, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 130, Entry 259
Source	LDS Film 1546064
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041612&Relationship=Witness_1
Witnessed By	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041612&Relationship=Witness_2
Married To	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041612&Relationship=Bride



