

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120058497
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1829
Witnesses	Richard Aston; Ann Cottraoll; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 383, Entry 1148
Source	LDS Film 93918
Witnessed Marriage Of	George Cothell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058497&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058497&Relationship=Bride



