

William Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheeler
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Mar 1793
Witnesses	Thos. Wright; William Wheeler
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 94, Entry 2136
Source	LDS Film 1656149
Witnessed Marriage Of	William Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005183&Relationship=Groom
Witnessed Marriage Of	Ellin Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005183&Relationship=Bride



