

Alice Deuxburry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252467
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Deuxburry
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	11 Lambert St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	?
Register	Baptisms 1858 - 1876, Page 2, Entry 13
Source	LDS Film 1656204
Parent Of	Mary Alice Deuxburry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252467&Relationship=Baptised
Married To	Peter Deuxburry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252467&Relationship=1stParent



