

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004221
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 May 1791
Witnesses	Thos. Wright; John Smyth
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 39, Entry 1831
Source	LDS Film 1656149
Witnessed Marriage Of	Daniel Dugan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004221&Relationship=Groom
Witnessed Marriage Of	Ellin McCree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004221&Relationship=Bride



