

Henry Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082671
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Halton
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1854
Witnesses	Henry Halton; Margaret Lythgoe
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 142, Entry 284
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Sheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082671&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082671&Relationship=Bride



