

James Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431659
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fraser
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1840
Date Of Child's Birth	5 Jan 1840
Register	Baptisms 1836 - 1840, Page 64, Entry 1
Source	LDS Film 396375
Parent Of	Elizabeth Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431659&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431659&Relationship=2ndParent



