

John Welsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsbey
Gender	Male
Abode	Peter Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Aug 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 26
Source	LDS Film 1656377
Parent Of	Ellen Welsbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020992&Relationship=Baptised



