

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	16 May 1802
Age At Death	28 Yrs.
Age At Death (Years)	28
Cause Of Death	Inflamation of the Bowels
Register	Burials 1798 - 1813, Page 16, Entry 10
Source	LDS Film 1546062
Parent	Gilbert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091404&Relationship=1stParent



