

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001488
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1718
Occupation (As Documented)	Inkeepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	6 Jun 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 2
Source	LDS Film 1656376
Parent Of	Eliz. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001488&Relationship=Baptised



