

James Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086868
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Price
Gender	Male
Abode	Albion Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1815
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1815 - 1816, Page 11, Entry 82
Source	LDS Film 1656378
Parent Of	Richard Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086868&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086868&Relationship=2ndParent



