

Isaac Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052401
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Greenwood
Gender	Male
Abode	Parish of Lancaster
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jul 1814
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Margaret Batty; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Margt. Batty Senior']
Register	Marriages 1813 - 1816, Page 104, Entry 310
Source	LDS Film 1656150
Witnessed By	Margaret Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052401&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052401&Relationship=Witness_2
Married To	Margaret Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052401&Relationship=Bride



