

Thomas Broston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broston
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1810
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 Jun 1810
Source	LDS Film 1468980
Parent Of	Alice Broston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424208&Relationship=Baptised
Married To	Mary Ann Broston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424208&Relationship=2ndParent



