

John Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coulthard
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1827
Witnesses	Mary Wilkinson; John Coulthard
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 284, Entry 850
Source	LDS Film 93918
Witnessed Marriage Of	James Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057302&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cobran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057302&Relationship=Bride



