

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jan 1799
Witnesses	John Cross, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1797 - 1801, Page 72, Entry 2850
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050695&Relationship=Groom
Witnessed Marriage Of	Jane Bredband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050695&Relationship=Bride



