

John Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dyson
Gender	Male
Abode	Gloucester St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 42, Entry 336
Source	LDS Film 1656423
Parent Of	John Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168165&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168165&Relationship=2ndParent



