

Joshua Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052423
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Owen
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1814
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Margaret Jordy, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 111, Entry 332
Source	LDS Film 1656150
Witnessed By	Margaret Jordy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052423&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052423&Relationship=Witness_2
Married To	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052423&Relationship=Bride



