

Nathaniel Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162177
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Foster
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	All Saints Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 171, Entry 1361
Source	LDS Film 1656423
Parent	Richard Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162177&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162177&Relationship=2ndParent



