

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146427
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 194, Entry 1550
Source	LDS Film 2045907
Parent	Christopher Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146427&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146427&Relationship=2ndParent



