

William Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murphy
Gender	Male
Abode	Bridge alley
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Death	20 Feb 1780
Notes	[burial date obscured; between 20 and 26 February]
Register	Burials 1780, Page 26, Entry 69
Source	LDS Film 93833



