

Adolphus William Bodell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184145
First Name (With Contractions)	Adolphus
First Name (Without Contractions)	Adolphus
Middle or Other Names	William
Surname	Bodell
Gender	Male
Abode	Sir Howard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1845
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	9 Jun 1840
Register	Baptisms 1844 -1846, Page 76, Entry 606
Source	LDS Film 93884
Parent Of	Harry Bodell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184145&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184145&Relationship=2ndParent



