

Thomas Bushel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushel
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jun 1792
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	28 Jun 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 72
Source	LDS Film 1468979
Parent Of	Benjamin Bushel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124757&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124757&Relationship=2ndParent



