

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Nov 1838
Status	Widower
Witnesses	Ann Shaw; Peter McLean
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 110
Source	LDS Film 1468981
Witnessed By	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120227&Relationship=Witness_1
Witnessed By	Peter McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120227&Relationship=Witness_2
Married To	Agnes Mackinan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120227&Relationship=Bride



