

William Brownnentt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownnentt
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Clarence St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1822
Baptising Minister	David Hewitt Curate of St Johns
Register	Baptisms 1821 - 1822, Page 283, Entry 828
Source	LDS Film 1656418
Parent	Samuel Brownnentt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104794&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104794&Relationship=2ndParent



