

Thomas Parran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parran
Gender	Male
Abode	Midgehall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1845
Register	Baptisms 1844 -1846, Page 120, Entry 955
Source	LDS Film 93884
Parent Of	Ann Parran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184494&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184494&Relationship=2ndParent



