

Edmund Wallbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197432
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wallbridge
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Waterloo Road
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	3 Jun 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 39, Entry 311
Source	LDS Film 1656207
Parent	James Wallbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197432&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197432&Relationship=2ndParent



