

John S. Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	S.
Surname	Wood
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1820
Witnesses	A. Aneley; John S. Wood
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 133, Entry 399
Source	LDS Film 93917
Witnessed Marriage Of	Robert Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054338&Relationship=Groom
Witnessed Marriage Of	Esther Aneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054338&Relationship=Bride



