

Elinor Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176407
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Sims
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1843
Date Of Child's Birth	25 Apr 1843
Register	Baptisms 1843, Entry 289
Source	LDS Film 1068892
Parent Of	John Giles Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176407&Relationship=Baptised
Married To	John Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176407&Relationship=1stParent



