

Elizabeth Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189413
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Currey
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Oxton Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1846
Register	Baptisms 1846 - 1847, Page 256, Entry 2046
Source	LDS Film 93885
Parent Of	John Arnold Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189413&Relationship=Baptised
Married To	Joseph Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189413&Relationship=1stParent



