

Janette Sarah Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121225
First Name (With Contractions)	Janette
First Name (Without Contractions)	Janette
Middle or Other Names	Sarah
Surname	Shand
Gender	Female
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 May 1843
Witnesses	William Shand; Janette Sarah Shand
Marriage Type	Licence
Marrying Minister	Mark Coxon Offg. Minister
Register	Marriages 1842 - 1845, Page 62, Entry 124
Source	LDS Film 1546290
Witnessed Marriage Of	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121225&Relationship=Groom
Witnessed Marriage Of	Barbara Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121225&Relationship=Bride



