

William Blanthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blanthorn
Gender	Male
Abode	Bell Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Nov 1809
Register	Baptisms 1809, Page 18, Entry 1499
Source	LDS Film 93833
Parent Of	Elizabeth Blanthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072116&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072116&Relationship=2ndParent



