

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Prussia Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1827, Page 147, Entry 1171
Source	LDS Film 1656419
Parent Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121887&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121887&Relationship=2ndParent



