

John Sidney Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sidney
Surname	Holmes
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Charters St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 87, Entry 692
Source	LDS Film 1656423
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168521&Relationship=1stParent
Parent	Mary Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168521&Relationship=2ndParent



