

Samuel Eagles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050439
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Eagles
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1797
Witnesses	John Stanley; Saml. Eagles
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 97, Entry 478
Source	LDS Film 1656197
Witnessed Marriage Of	George Henry Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050439&Relationship=Groom
Witnessed Marriage Of	Margaret Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050439&Relationship=Bride



