

Richard Harrinson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049639
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrinson?
Gender	Male
Abode	North Shore
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1799
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Spouse's Death	18 Feb 1799
Register	Burials 1769 - 1800, Page 67, Entry 24
Source	LDS Film 1656373
Married To	Catherine Harrinson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049639&Relationship=Deceased



