

William Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pover
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Ellen Thomas; Edward Darbysher
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 345, Entry 1034
Source	LDS Film 93918
Witnessed By	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058383&Relationship=Witness_1
Witnessed By	Edward Darbysher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058383&Relationship=Witness_2
Married To	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058383&Relationship=Bride



