

William Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snape
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1802
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Miles; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 193, Entry 232
Source	LDS Film 93839
Witnessed By	Edward Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009014&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009014&Relationship=Witness_2
Married To	Lucy Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009014&Relationship=Bride



