

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128039
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turner
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Jul 1809
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	2 Jul 1809
Source	LDS Film 1468980
Parent Of	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128039&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128039&Relationship=2ndParent



