

William Galt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Galt
Gender	Male
Abode	Church St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1857
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Delamore; Margaret Gregory
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 132, Entry 264
Source	LDS Film 1656679
Witnessed By	Thomas Delamore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085640&Relationship=Witness_1
Witnessed By	Margaret Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085640&Relationship=Witness_2
Married To	Mary Ann Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085640&Relationship=Bride



