

Mary Dorsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082799
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dorsey
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Comers Place
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 769
Source	LDS Film 1068890
Parent Of	Margaret Dorsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082799&Relationship=Baptised
Married To	Thomas Dorsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082799&Relationship=1stParent



