

Peter Grimstadge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002535
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Grimstadge
Gender	Male
Abode	Dale St.
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1725
Date Of Child's Birth	29 Nov 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 31
Source	LDS Film 1656376
Parent Of	Margary Grimstadge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002535&Relationship=Baptised



