

Samuel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105525
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Abode	Redmond Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1822
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1822 - 1823, Page 77, Entry 1559
Source	LDS Film 1656418
Parent Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105525&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105525&Relationship=2ndParent



