

William Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rea
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1800
Witnesses	William Rea; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Notes	[Unnumbered page following page 151]
Register	Marriages 1797 - 1801, Entry 3321
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051128&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051128&Relationship=Bride



