

Samuel Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131142
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Needham
Gender	Male
Abode	Bridgewater Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Feb 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 296, Entry 2361
Source	LDS Film 1468980
Married To	Ann Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131142&Relationship=Deceased



