

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131192
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Cavendish Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 350, Entry 2798
Source	LDS Film 93877
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131192&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131192&Relationship=2ndParent



