

Henry Whitticar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008481
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitticar
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1748
Register	Burials 1737 - 1748, Page 200, Entry 6
Source	LDS Film 1656376
Parent	John Whitticar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008481&Relationship=1stParent



