

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	Pall Mall
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1864, Page 119, Entry 5
Source	LDS Film 1656373
Parent Of	Matthew Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199133&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199133&Relationship=2ndParent



