

William Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brookes
Parent's Occupation (As Documented)	Umbrella maker
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Coopers Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1828
Baptising Minister	Wm. Mc Quire Off. Minister
Register	Baptisms 1828 - 1829, Page 116, Entry 921
Source	LDS Film 93877
Parent	Robert Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128533&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128533&Relationship=2ndParent



