

G E Landridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130041479
First Name (With Contractions)	G
First Name (Without Contractions)	G
Middle or Other Names	E
Surname	Landridge
Gender	Unknown
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Sep 1844
Witnesses	James Morgan; Jemima Yeoland; Emily Yeoland; G E Landridge
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 59, Entry 117
Source	LDS Film 1656195
Witnessed Marriage Of	Henry Landridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041479&Relationship=Groom
Witnessed Marriage Of	Helen Caroline Yeoland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041479&Relationship=Bride



