

Sarah Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022693
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Joseph
Spouse's Occupation (As Documented)	Silversmith
Spouse's Occupation (Standardised)	Silversmith
Gender	Female
Abode	Moorfields
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1783
Date Of Child's Birth	18 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 353
Source	LDS Film 93833
Parent Of	Sophia Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022693&Relationship=Baptised
Married To	Samuel Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022693&Relationship=1stParent



