

William Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057993
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Metcalfe
Gender	Male
Abode	Low Hill
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Oct 1810
Register	Burials 1810 - 1812 , Page 5, Entry 244
Source	LDS Film 93833
Parent Of	Elizabeth Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057993&Relationship=Deceased



