

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 338, Entry 2701
Source	LDS 1656419
Parent	Andrew Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119465&Relationship=1stParent
Parent	Scince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119465&Relationship=2ndParent



