

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144334
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Skelhorne St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 333, Entry 2658
Source	LDS Film 1656421
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144334&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144334&Relationship=2ndParent



