

Robert Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117443
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jump
Gender	Male
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 85, Entry 678
Source	LDS 1656419
Parent Of	Mary Jane Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117443&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117443&Relationship=2ndParent



