

William Swindells Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Swindells
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	22 Benn's Gardens
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	3 May 1855
Baptising Minister	Roger R. Lingard M. A. Curate
Notes	P
Register	Baptisms 1813 - 1897, Page 47, Entry 371
Source	LDS Film 1656155
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235544&Relationship=1stParent
Parent	Civil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235544&Relationship=2ndParent



