

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168221
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eldon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 49, Entry 392
Source	LDS Film 1656423
Parent	Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168221&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168221&Relationship=2ndParent



