

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Bk. Berry St.
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	16 Jun 1833
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 5, Entry 39
Source	LDS Film 1545919
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225620&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225620&Relationship=2ndParent



