

John Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huntington
Gender	Male
Abode	Windsor View Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1847
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	29 Sep 1846
Register	Baptisms 1846 - 1847, Page 392, Entry 3135
Source	LDS Film 93885
Parent Of	Ambrose Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191047&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191047&Relationship=2ndParent



