

Henry Crouchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032643
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crouchley
Gender	Male
Abode	Norfolk Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Dec 1785
Register	Baptisms 1787 - 1792, Page 130, Entry 25
Source	LDS Film 1656377
Parent Of	William Barber Crouchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032643&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032643&Relationship=2ndParent



