

Sarah Alice Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141806
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Alice
Surname	Bradley
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Female
Abode	Pleasant St Kirkdale
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 77, Entry 615
Source	LDS Film 1656421
Parent	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141806&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141806&Relationship=2ndParent



