

Thomas Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monk
Gender	Male
Abode	Ramfords Gardens
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1822
Occupation (As Documented)	Calico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Register	Baptisms 1822 - 1823, Page 16, Entry 1074
Source	LDS Film 1656418
Parent Of	Alfred Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105040&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105040&Relationship=2ndParent



