

George Dowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139639
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dowden
Gender	Male
Abode	Rice St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 14, Entry 111
Source	LDS Film 1656421
Parent Of	Benjamin Dowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139639&Relationship=Baptised
Married To	Martha Catherine Dowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139639&Relationship=2ndParent



