

William Charles Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Miller
Gender	Male
Abode	4 Huskisson Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1859
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	18 Sep 1859
Register	Baptisms 1851 - 1903, Page 37, Entry 289
Source	LDS Film 1546289
Parent Of	Henry Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436391&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436391&Relationship=2ndParent



