

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	St Paul's Square
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1850
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	Full
Status	Bachelor
Witnesses	J. Blackledge; Sarah Elizabeth Roberts
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 8, Entry 15
Source	LDS Film 1656510
Witnessed By	J. Blackledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077768&Relationship=Witness_1
Witnessed By	Sarah Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077768&Relationship=Witness_2
Married To	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077768&Relationship=Bride



